﻿WKT,SEG_ID
"LINESTRING (7.63115581355056 51.9638903050245,7.63130238257898 51.963800922295,7.63138777071251 51.9637130509295,7.63163906449752 51.9633640524308)",12500020.00000000000
"LINESTRING (7.63163906449752 51.9633640524308,7.63179251755866 51.9631747611232,7.63202953068496 51.9629860530844)",46200020.00000000000
"LINESTRING (7.63004824453854 51.9642707469579,7.63115581355056 51.9638903050245)",12500010.00000000000
"LINESTRING (7.63142002652405 51.9631418185783,7.63157347960787 51.9629525277973,7.63181049232601 51.9627638204703)",46200020.00000000000
"LINESTRING (7.62982921024461 51.9640485097991,7.63093677568043 51.9636680697703)",12500010.00000000000
"LINESTRING (7.63093677568043 51.9636680697703,7.63108334439924 51.9635786873747,7.63116873249545 51.9634908162451,7.63142002652405 51.9631418185783)",12500020.00000000000
"LINESTRING (7.62364988366078 51.9661941563196,7.6240024812232 51.96608603373)",9150012.00000000000
"LINESTRING (7.6240024812232 51.96608603373,7.62450705191804 51.9658913775264,7.62481533650441 51.965782636009,7.6252435945057 51.9656399234145)",9150010.00000000000
"LINESTRING (7.6252435945057 51.9656399234145,7.62582140165339 51.965451556086,7.6261889404199 51.9654066667696,7.62646459292811 51.9653972787256)",9150020.00000000000
"LINESTRING (7.62753233356998 51.9653810914152,7.62805887547656 51.9651879543281,7.62840054206676 51.9650258766611,7.62868610736946 51.9648185141724)",6150013.00000000000
"LINESTRING (7.62646459292811 51.9653972787256,7.6270302259898 51.9654224397672,7.62731330300859 51.9654187438101,7.62753233356998 51.9653810914152)",6150012.00000000000
"LINESTRING (7.6237270590197 51.965888827878,7.62426219841079 51.9656956040275,7.62459531738742 51.9655782214256,7.62501320090164 51.9654401714818)",9150010.00000000000
"LINESTRING (7.62729560045354 51.9651974509836,7.62782214089168 51.9650043149239,7.62816380674282 51.9648422378962,7.62844937179628 51.9646348759254)",6150013.00000000000
"LINESTRING (7.62622786462074 51.9652136358036,7.62679349496079 51.965238798205,7.62707657071767 51.9652351029139,7.62729560045354 51.9651974509836)",6150012.00000000000
"LINESTRING (7.624992365886 51.9654470544871,7.62531011093322 51.9653408486789,7.62557687197695 51.9652847222576,7.62594797249441 51.9652299837513,7.62622786462074 51.9652136358036)",9150020.00000000000
"LINESTRING (7.62340567660314 51.9660023567858,7.6237270590197 51.965888827878)",9150012.00000000000
"LINESTRING (7.6284422414699 51.9646391177371,7.6285997158342 51.9645097301781,7.62895881044794 51.9643928314692,7.62982200352955 51.9640490628041)",69800010.00000000000
"LINESTRING (7.62868610736946 51.9648185141724,7.62884358176576 51.9646891263192,7.62920413210716 51.9645673385881,7.63003567546001 51.964274271476)",69800010.00000000000
"LINESTRING (7.62352893657695 51.9671802662163,7.62349493672302 51.9673624994485,7.62345744005934 51.9675066528079)",4100035.00000000000
"LINESTRING (7.6237484445797 51.9664340074994,7.62361649826051 51.9665522009109,7.62354685361163 51.9667080233327,7.62355118015754 51.9667972413496)",4100022.00000000000
"LINESTRING (7.62384471067593 51.9663634008428,7.6237484445797 51.9664340074994)",4100021.00000000000
"LINESTRING (7.62393924707535 51.9661081744909,7.62394212900464 51.9661698226704,7.62392017089707 51.9662711542833,7.62384471067593 51.9663634008428)",4100010.00000000000
"LINESTRING (7.62355118015754 51.9667972413496,7.62354135074763 51.9669465425673,7.62352893657695 51.9671802662163)",4100031.00000000000
"LINESTRING (7.62324476383152 51.9679646040591,7.62308921088033 51.9681140914733,7.62280365290142 51.9683826489572)",4100052.00000000000
"LINESTRING (7.62242800337202 51.9685240608702,7.62230698990294 51.9685554679074,7.62218287954484 51.9685755766731)",4100054.00000000000
"LINESTRING (7.62345000112416 51.9675159199709,7.62336437124526 51.9676947231504,7.62324476383152 51.9679646040591)",4100034.00000000000
"LINESTRING (7.62280365290142 51.9683826489572,7.62279178854457 51.9683959043713,7.62268799104898 51.9684536056141,7.62242800337202 51.9685240608702)",4100053.00000000000
"LINESTRING (7.62364988366078 51.9661941563196,7.6236251645372 51.9662699482847)",4100010.00000000000
"LINESTRING (7.62321641483734 51.9674350142221,7.62313078426491 51.9676138170221,7.62301117580075 51.9678836973711)",4100034.00000000000
"LINESTRING (7.62331233843846 51.9667625511864,7.62331674476388 51.9669951116909,7.6232973676478 51.9671228812498,7.6232763028369 51.9672047828769)",4100031.00000000000
"LINESTRING (7.62263086474544 51.9683150538259,7.62261713654245 51.9683280345528,7.62250413545124 51.9683821145763,7.62223012440192 51.9684419509146)",4100053.00000000000
"LINESTRING (7.6236251645372 51.9662699482847,7.62359758930771 51.9663118535091,7.62352250535799 51.9663597006354)",4100021.00000000000
"LINESTRING (7.62352250535799 51.9663597006354,7.62339732800239 51.9664979116736,7.62332471615641 51.9666367350507,7.62331233843846 51.9667625511864)",4100022.00000000000
"LINESTRING (7.62301117580075 51.9678836973711,7.622868962248 51.9680417416574,7.62263086474544 51.9683150538259)",4100052.00000000000
"LINESTRING (7.6232763028369 51.9672047828769,7.62321641483734 51.9674350142221)",4100035.00000000000
"LINESTRING (7.62223012440192 51.9684419509146,7.62210141926162 51.9684754999919)",4100054.00000000000
"LINESTRING (7.6226065636125 51.971805925494,7.6228661093017 51.9722443213238)",13650050.00000000000
"LINESTRING (7.62375714441742 51.9718595965869,7.62340479757077 51.9720211489243,7.62306926974092 51.9721891872338,7.62289445278139 51.9722912481885)",13650050.00000000000
"LINESTRING (7.62333466042258 51.9732711896148,7.62341897738484 51.9736183279912)",72400015.00000000000
"LINESTRING (7.62341897738484 51.9736183279912,7.62351767837853 51.9739958997005)",72400020.00000000000
"LINESTRING (7.62320935073759 51.9736753881985,7.62330805010709 51.9740529600907)",72400020.00000000000
"LINESTRING (7.62312503528474 51.9733282496785,7.62320935073759 51.9736753881985)",72400015.00000000000
"LINESTRING (7.62333320420067 51.9720591962503,7.62335951630448 51.972309108034)",13650050.00000000000
"LINESTRING (7.6228661093017 51.9722443213238,7.62294982532266 51.9723829253439,7.62303829712294 51.9725491414141,7.62312664597604 51.9727338003583,7.62323156248744 51.9729047027115,7.62333466042258 51.9732711896148)",72400011.00000000000
"LINESTRING (7.62263435870476 51.9723270401605,7.62283325878955 51.9725658952688,7.62293529712366 51.9727611637265,7.62303200175384 51.9729658769334,7.62312503528474 51.9733282496785)",72400011.00000000000
"LINESTRING (7.62351767837853 51.9739958997005,7.62367830705189 51.9745148423551,7.62368845587842 51.9745476297409)",72400030.00000000000
"LINESTRING (7.62330908803425 51.9740572895404,7.62346075732287 51.9745507893331)",72400030.00000000000
"LINESTRING (7.63370912556977 51.9619356035786,7.63445495883105 51.9618763750754)",46200030.00000000000
"LINESTRING (7.63445495883105 51.9618763750754,7.63537760197759 51.9618223992341)",46200040.00000000000
"LINESTRING (7.63624260739372 51.9617667984367,7.63728006662853 51.9616888790218)",70500010.00000000000
"LINESTRING (7.63537760197759 51.9618223992341,7.63624260739372 51.9617667984367)",21450010.00000000000
"LINESTRING (7.63540876769873 51.9620896146649,7.63627377799679 51.9620340143514)",21450010.00000000000
"LINESTRING (7.63627377799679 51.9620340143514,7.63731124495646 51.9619560929547)",70500010.00000000000
"LINESTRING (7.6344861194612 51.9621435903937,7.63540876769873 51.9620896146649)",46200040.00000000000
"LINESTRING (7.63377154059866 51.9622064916237,7.6344861194612 51.9621435903937)",46200030.00000000000
"LINESTRING (7.63181049232601 51.9627638204703,7.6324696148434 51.9624064996475,7.63289969698095 51.9622020090871,7.63328848491965 51.9620777752045,7.63370912556977 51.9619356035786)",46200010.00000000000
"LINESTRING (7.63202953068496 51.9629860530844,7.63268865509859 51.9626287305686,7.63311873860465 51.9624242388935,7.63350752798528 51.9623000039899,7.6337597260162 51.9622091093067)",46200010.00000000000
"LINESTRING (7.64226778622622 51.9619200551181,7.64277370715378 51.9620044805742,7.64316023526534 51.9620846081588,7.64337764684119 51.9621528066531)",70500060.00000000000
"LINESTRING (7.64147432122268 51.9618781628556,7.64226778622622 51.9619200551181)",70500050.00000000000
"LINESTRING (7.64100483120606 51.9618683869193,7.64147432122268 51.9618781628556)",70500040.00000000000
"LINESTRING (7.63975773459382 51.9618758272101,7.64100483120606 51.9618683869193)",70500030.00000000000
"LINESTRING (7.63731124495646 51.9619560929547,7.63816385611668 51.9619126536405,7.63898454892608 51.9618782097264,7.63975773459382 51.9618758272101)",70500020.00000000000
"LINESTRING (7.64337764684119 51.9621528066531,7.64389220434967 51.9622930031403)",70500070.00000000000
"LINESTRING (7.64389220434967 51.9622930031403,7.64432602989116 51.9624216806858)",70500080.00000000000
"LINESTRING (7.64221390955553 51.9616586802672,7.64278720569244 51.9617394902077,7.6432263297657 51.9618187493539,7.64347498404609 51.9618892628376)",70500060.00000000000
"LINESTRING (7.64142044487356 51.9616167894553,7.64221390955553 51.9616586802672)",70500050.00000000000
"LINESTRING (7.63970386582888 51.9616144554058,7.64095095649976 51.9616070145734)",70500030.00000000000
"LINESTRING (7.64389906594695 51.9619988939504,7.64435996490218 51.9621251558135)",70500080.00000000000
