﻿plannr,name,datum,scanurl
Handorf3,Ortslage im Bereich westlich Dorbaumstraße / nördlich Sudmühlenstraße,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=HAN3
Handorf3,Ortslage im Bereich südlich Sudmühlenstraße / westlich Handorfer Straße,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=HAN3
Hiltrup13,Kläranlagenerweiterung Hiltrup-West - Aufhebung,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=HI13
NN51,Güterbahnhof (Lippstädter Straße / Industrieweg / Umgehungsstraße / Alfred-Krupp-Weg / Friedrich-Ebert-Straße),,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=NN51
NN52,Clevornstraße / Friedrich-Ebert-Straße / Herdingstraße,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=NN52
NN57,Salzmannstraße / Wienburgstraße,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=NN57
NN62,Kleine Wienburgstraße,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=NN62
NN63,Roxel - Roxeler Straße / Große Helkamp / Kapellenstraße,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=NN63
134II,Coerde - Kiesekampweg,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=134.2
"144",Roxeler Straße / Waldeyerstraße / Schmeddingstraße,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=144
"409",Technologiepark Steinfurter Straße im Bereich Johann-Krane-Weg,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=409
256II,Hiltrup - BASF-Werksgelände (Glasuritstraße / Dortmund-Ems-Kanal / Bahnstrecke Hamm-Emden),,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=256.2
"262",St. Mauritz - Mondstraße / Erikaweg im Bereich westlich Mondstraße / südlich Hans-Bredow-Weg,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=262
"396",Mecklenbeck - Weseler Straße / Dingbängerweg / Egelshove,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=396
"306",Nienberge - Gewerbegebiet und Sportzentrum Feldstiege im Bereich des Gewerbegebiets zwischen der Feldstiege und der Altenberger Straße,,https://geo.stadt-muenster.de/gdm/bplan/dbi.pl?modus=i_suche2&BPLANNAME=306
