﻿WKT,SEG_ID
"LINESTRING (7.50986205891733 51.8945028692256,7.51035111918275 51.8948438485189,7.51094173962065 51.8952044774731,7.51143037700702 51.8954880628064)","51500010"
"LINESTRING (7.51460783440009 51.9298502587143,7.5142885505988 51.9301853965644,7.51406417165791 51.9304304261827)","42920062"
"LINESTRING (7.51406417165791 51.9304304261827,7.51368357933847 51.9308196249962)","42920064"
"LINESTRING (7.50779329434074 51.9313064261697,7.51213343263815 51.9323494729966)","10400010"
"LINESTRING (7.51368357933847 51.9308196249962,7.51213343263815 51.9323494729966)","42920070"
"LINESTRING (7.51213343263815 51.9323494729966,7.51207734000653 51.9326718950905,7.51195252926202 51.9340282423261,7.51178782326057 51.9355588578663)","10400021"
"LINESTRING (7.51178782326057 51.9355588578663,7.51180323040464 51.9357761035719,7.51184340378944 51.9359746977035,7.51200425580208 51.9363839247214)","10400023"
"LINESTRING (7.51200425580208 51.9363839247214,7.51208309663721 51.9366722656948,7.51213003576895 51.9368688139431,7.51214849016148 51.937065002537,7.51213430366974 51.9373182804853)","10400026"
"LINESTRING (7.51213430366974 51.9373182804853,7.51209493112524 51.9377535069701)","10400027"
"LINESTRING (7.51209493112524 51.9377535069701,7.51207209358846 51.9387100935163,7.51199431354161 51.9401083431032,7.51192770361796 51.9411683142867,7.51187527744032 51.9417989339675,7.51183106295197 51.942159227547)","10400037"
"LINESTRING (7.51183106295197 51.942159227547,7.51175705163927 51.9423586281623)","10400080"
"LINESTRING (7.51175705163927 51.9423586281623,7.51121811873221 51.9447886343101)","10400082"
"LINESTRING (7.51121811873221 51.9447886343101,7.51110116704803 51.9453599520381,7.51090642333667 51.9463363246202,7.51068714700551 51.9473174070277,7.51043372359197 51.948139076007)","10400083"
"LINESTRING (7.51043372359197 51.948139076007,7.51040647689383 51.9482718405438)","10400084"
"LINESTRING (7.51040647689383 51.9482718405438,7.51030579442676 51.948867916578,7.50997072157294 51.9507714399398,7.50961062147879 51.9528894300879)","10400095"
"LINESTRING (7.50961062147879 51.9528894300879,7.50921158907448 51.955190433348,7.50877225166249 51.9577568084162,7.50865628301314 51.9585543624872)","10400097"
"LINESTRING (7.50865628301314 51.9585543624872,7.50848326040999 51.9596019278959)","10400130"
"LINESTRING (7.50848326040999 51.9596019278959,7.50798251413696 51.9622709117245,7.50798904562195 51.9624929986228)","10400145"
"LINESTRING (7.50798904562195 51.9624929986228,7.50811847286898 51.9626614466274,7.50830833451792 51.9628036773506)","10400148"
"LINESTRING (7.50830833451792 51.9628036773506,7.50880383995827 51.9629497756161,7.51182829391929 51.9636171937801,7.5144306223696 51.9641922924092,7.51472817472323 51.9642481691191)","10400141"
"LINESTRING (7.51796881287509 51.9256951285031,7.51728360623777 51.9265474569909)","42920020"
"LINESTRING (7.5171894127093 51.9266513260843,7.51701496258425 51.9268675302499,7.51685022982622 51.9270709242953,7.51676068040445 51.9271789968746)","42920027"
"LINESTRING (7.51620142782028 51.9278587639404,7.51578437990785 51.9284104212273,7.51545790478475 51.9288067449969,7.51502827726836 51.9293212528012,7.51460783440009 51.9298502587143)","42920033"
"LINESTRING (7.51676068040445 51.9271789968746,7.51620142782028 51.9278587639404)","42920032"
"LINESTRING (7.51471380249279 51.9988226229745,7.5133944882756 51.9986799882447)","57150311"
"LINESTRING (7.51628299699271 51.9989935894866,7.51471380249279 51.9988226229745)","57150307"
"LINESTRING (7.51143037700702 51.8954880628064,7.51203586012365 51.8957533689419,7.51272570491272 51.8960593917582,7.51338593500413 51.8963133300844,7.5142848655936 51.8966155192735,7.51519489159595 51.8968984520189,7.51691330917904 51.897378993527,7.51828031078643 51.8977452135943,7.52047621251261 51.8983221951761,7.52269247361855 51.8989253645702)","51500020"
"LINESTRING (7.51634730461953 51.9244407992531,7.5175863388301 51.9247319933796,7.51818416993915 51.9248434190608,7.51841549526198 51.9248833690195)","16900043"
"LINESTRING (7.51869171978046 51.9248028875373,7.51883309847097 51.9246697472387,7.51903502531177 51.9244384906053,7.51912415353629 51.9243633032154)","56880010"
"LINESTRING (7.51841549526198 51.9248833690195,7.51846284778924 51.9248290737044,7.51859835291446 51.9247860853021,7.51869171978046 51.9248028875373)","16900044"
"LINESTRING (7.51869171978046 51.9248028875373,7.51881544724552 51.9248870867837,7.51880885349374 51.9249451108604)","16900045"
"LINESTRING (7.51852049053891 51.9250303780335,7.51843870830349 51.9250041166009,7.51841549526198 51.9248833690195)","16900047"
"LINESTRING (7.51880885349374 51.9249451108604,7.51877712682661 51.9249990356871,7.51862784170453 51.9250525253532,7.51852049053891 51.9250303780335)","16900046"
"LINESTRING (7.51880885349374 51.9249451108604,7.51902604694776 51.9249898200073,7.51927609407751 51.9250374108963,7.51944719045838 51.9250568472458,7.51964811058046 51.9250779282736)","16900048"
"LINESTRING (7.51803110680969 51.9256088499292,7.51796881287509 51.9256951285031)","42920011"
"LINESTRING (7.51852049053891 51.9250303780335,7.51830192673593 51.9252717446204,7.51803110680969 51.9256088499292)","42920019"
"LINESTRING (7.51912415353629 51.9243633032154,7.51925495980238 51.9242983803295,7.51947254689613 51.9242296784836,7.51969179748727 51.92419022144,7.51990247981367 51.9241717624414)","56880012"
"LINESTRING (7.5202207273605 51.9241562788739,7.52034704085937 51.9241481245372)","56880016"
"LINESTRING (7.51990247981367 51.9241717624414,7.5202207273605 51.9241562788739)","56880014"
"LINESTRING (7.52034704085937 51.9241481245372,7.52135679692508 51.9241056058494)","56880018"
"LINESTRING (7.51964811058046 51.9250779282736,7.5203709588121 51.9250186669111)","16900041"
"LINESTRING (7.5203709588121 51.9250186669111,7.52060385486598 51.9250002565839)","16900049"
"LINESTRING (7.51889181996767 51.9991904573467,7.51796357415289 51.9991479336988,7.51707913983031 51.9990828103042,7.51628299699271 51.9989935894866)","57150306"
"LINESTRING (7.52228165266134 51.9235294758894,7.52231356054729 51.9234373306987)","56880025"
"LINESTRING (7.52135679692508 51.9241056058494,7.52199859352331 51.9240730723668,7.52210288098502 51.9240159325154,7.52215953265271 51.9238900038131,7.52228165266134 51.9235294758894)","56880024"
"LINESTRING (7.52231356054729 51.9234373306987,7.52243908611459 51.9232151587547,7.52270557346196 51.9230747555409)","56880033"
"LINESTRING (7.52270557346196 51.9230747555409,7.52316098111708 51.9230599225842)","72540040"
"LINESTRING (7.52060385486598 51.9250002565839,7.5213545284997 51.9249360177623,7.52199867942312 51.9248816465509,7.52267543428679 51.9248252504433)","16900053"
"LINESTRING (7.52561944822169 51.9465085812299,7.52562600682578 51.9465595016432,7.52568921293855 51.946639092241,7.52578280652303 51.9467641818704)","53600013"
"LINESTRING (7.5262231216 51.9464775671173,7.52669854698259 51.9461594330427,7.52685596884306 51.946077183934,7.52695343703063 51.9460711331733,7.52705050541353 51.9460888082173,7.52711218946362 51.9461551794469,7.52710769492423 51.9462359519335,7.52656679763353 51.9465657202888,7.52643464369534 51.9465576916081,7.5262231216 51.9464775671173)","53600021"
"LINESTRING (7.52270271474667 51.9987576674007,7.52235337622082 51.9988482082792,7.52183250638077 51.9989647198899,7.52118773055969 51.9990604504568,7.52049377094052 51.9991363356103,7.51994441982088 51.9991717365232,7.51941438093818 51.9991881517753,7.51889181996767 51.9991904573467)","57150305"
"LINESTRING (7.52269247361855 51.8989253645702,7.52331821998953 51.8990842196465,7.5237998784655 51.8992225996792,7.52421389610682 51.8993480986136,7.52473763011878 51.8995381335592,7.52540519943105 51.8997901215946,7.52585564860972 51.899991264444,7.52622436671224 51.9001643134467,7.52662573089342 51.9003798773089,7.52689764573502 51.9005396821155,7.52727393062335 51.900778992691,7.52760199950191 51.9010081896259)","51500030"
"LINESTRING (7.5253126677069 51.9159019740892,7.52546676208907 51.9156239834019)","41690040"
"LINESTRING (7.52519420431684 51.9161938236942,7.5253126677069 51.9159019740892)","41690036"
"LINESTRING (7.52509989099165 51.9164966157933,7.52519420431684 51.9161938236942)","41690033"
"LINESTRING (7.52506591822507 51.9166157338711,7.52509989099165 51.9164966157933)","41690032"
"LINESTRING (7.52316098111708 51.9230599225842,7.52399096304322 51.923026143607)","72540019"
"LINESTRING (7.52267543428679 51.9248252504433,7.52294933374718 51.924819790477,7.52314693378555 51.9248291626531,7.52336659784195 51.9248457042256,7.52356920610619 51.924872372506,7.52379627051384 51.9249183040548,7.52448928650575 51.9250355641464,7.52497747005639 51.9251171043961)","16900060"
"LINESTRING (7.52497747005639 51.9251171043961,7.52521324098531 51.9251445902184)","16900070"
"LINESTRING (7.52252272794958 51.9538703253657,7.52421731492337 51.9540535113086,7.52465596914545 51.9540937078046,7.52500861684921 51.9540923387584,7.52539321327512 51.9540682328851,7.5257931092879 51.9540167540032)","66200010"
"LINESTRING (7.52404644013073 51.9983195742803,7.5236305515133 51.9984643238988,7.52304489377079 51.9986569304237,7.52270271474667 51.9987576674007)","57150303"
"LINESTRING (7.52662766010074 51.9146528888603,7.52696089668725 51.9145364855958)","41690059"
"LINESTRING (7.5263864928761 51.9147635140069,7.52662766010074 51.9146528888603)","41690057"
"LINESTRING (7.52546676208907 51.9156239834019,7.52554631352583 51.9154807467162,7.525651671171 51.9153151115808)","41690045"
"LINESTRING (7.525651671171 51.9153151115808,7.52574900828343 51.9152059461571,7.52586249245302 51.9150937244826,7.526032793608 51.9149572685947,7.52621329795839 51.9148514291433,7.5263864928761 51.9147635140069)","41690052"
"LINESTRING (7.52559189881984 51.9167551455446,7.5251547476616 51.9166580221866,7.52506591822507 51.9166157338711)","41690028"
"LINESTRING (7.52609342190605 51.9168544013009,7.52559189881984 51.9167551455446)","41690026"
"LINESTRING (7.52646054821389 51.9169254080006,7.52609342190605 51.9168544013009)","41690022"
"LINESTRING (7.52699796742139 51.9170437047662,7.52646054821389 51.9169254080006)","41690020"
"LINESTRING (7.5270506381655 51.9210439764648,7.52693801168721 51.921584954221)","51500145"
"LINESTRING (7.52693801168721 51.921584954221,7.52689207946732 51.9218315131836,7.52681648912648 51.9222129741947,7.5267464981589 51.9226803509864)","51500149"
"LINESTRING (7.5267464981589 51.9226803509864,7.5266691510827 51.9232438872243)","51500150"
"LINESTRING (7.52399096304322 51.923026143607,7.52431456509111 51.9230090501559,7.52466057602396 51.9230039858688,7.52504357736171 51.9230299311212,7.52555025392136 51.9231091199656,7.52648801882905 51.9232547956121,7.5266691510827 51.9232438872243)","72540020"
"LINESTRING (7.52521324098531 51.9251445902184,7.52552558643911 51.9251455528507,7.52577043438966 51.9251374986453,7.52597631361288 51.9251111660204,7.52622275953412 51.9250542080896,7.52647719515857 51.924972888168,7.52672106251734 51.9248847644671,7.52704972981449 51.9247332118751)","16900080"
"LINESTRING (7.5266691510827 51.9232438872243,7.52660433551346 51.9238101822975,7.52659289568766 51.92403115798,7.52660873269937 51.9241900416092,7.5266667127488 51.9243468511007,7.52675936146816 51.9244728770556,7.52691862400519 51.9246205472736,7.52704972981449 51.9247332118751)","51500160"
"LINESTRING (7.52789500348483 51.9609649094492,7.52757370266151 51.9612286521807)","27900120"
"LINESTRING (7.52757370266151 51.9612286521807,7.52687404802314 51.9617946813117)","27900130"
"LINESTRING (7.52687404802314 51.9617946813117,7.52606550795693 51.9624139555276,7.52552255254296 51.9628281213177,7.52496235639697 51.9632525058557,7.52473721886254 51.9634201580752,7.52462669049377 51.9635004462096)","27900140"
"LINESTRING (7.52774323145304 51.9954436339751,7.52753579498865 51.99572616566,7.52729932148538 51.9960039128523,7.5270487930266 51.996289990183,7.52673530044216 51.9966050501248,7.52649360481186 51.9968316933636,7.52617475138517 51.9970999018139,7.52587795178611 51.9973258545816,7.52560306618948 51.9975138032516,7.52526563354907 51.9977179802994,7.52494969957197 51.9978969084381,7.52461323788491 51.9980713254316,7.52431218773677 51.9982164153514,7.52404644013073 51.9983195742803)","57150300"
"LINESTRING (7.52760199950191 51.9010081896259,7.52786141644171 51.9012416419272,7.52828853720082 51.9016311014706,7.52856309999564 51.9019386251705,7.52880300804629 51.9022510490303,7.52899981350954 51.9025629349697,7.52915351699607 51.902874282343,7.52929790617877 51.9032068523169,7.52940676704974 51.90357098937,7.52945684905192 51.9038863772149,7.52950501609002 51.9042604254808,7.52951199169752 51.9045752751239,7.529501015604 51.9048369544006)","51500040"
"LINESTRING (7.529501015604 51.9048369544006,7.52949424250635 51.9053937518201,7.52944306004023 51.9062636813636)","51500055"
"LINESTRING (7.52944306004023 51.9062636813636,7.52933877677887 51.9084846114218)","51500053"
"LINESTRING (7.52933877677887 51.9084846114218,7.52920695629965 51.9111097097268)","51500077"
"LINESTRING (7.52920695629965 51.9111097097268,7.52913643719591 51.9125048422009)","51500075"
"LINESTRING (7.52664909713296 51.9130558248857,7.52698959224252 51.9128961107845,7.52727000491865 51.9127784645317,7.5275117570176 51.9126977488153,7.52778183956432 51.912631640277,7.52803699913538 51.912581379674,7.52840417544276 51.9125414263211,7.52882554206967 51.9125181828146,7.52913643719591 51.9125048422009)","63400050"
"LINESTRING (7.52913643719591 51.9125048422009,7.52911031674238 51.9133032012412,7.52904433877761 51.9146294799432)","51500088"
"LINESTRING (7.52696089668725 51.9145364855958,7.52733944711361 51.9146105121507,7.52745000318379 51.9146562423546,7.52747511891067 51.9147106053879,7.52746210596028 51.9147658777466,7.52740049174045 51.9147997544756,7.52731330741892 51.9147931214142,7.52705915942514 51.9147525246145,7.52671156014036 51.9146913563871,7.52662766010074 51.9146528888603)","41690050"
"LINESTRING (7.52904433877761 51.9146294799432,7.52902801703295 51.9151292763008,7.52900024889251 51.9155167797126,7.52891392027472 51.9159646044405)","51500087"
"LINESTRING (7.52891392027472 51.9159646044405,7.52887593049136 51.9162441597791,7.52881825897418 51.9165667234192,7.52873600983579 51.9168545305893)","51500085"
"LINESTRING (7.52741413289375 51.9171259477007,7.52699796742139 51.9170437047662)","41690017"
"LINESTRING (7.52782171181329 51.9172080818815,7.52741413289375 51.9171259477007)","41690015"
"LINESTRING (7.52873600983579 51.9168545305893,7.52855708676698 51.9172296327321)","51500103"
"LINESTRING (7.52855708676698 51.9172296327321,7.52849169682073 51.9173452962615)","51500106"
"LINESTRING (7.52849169682073 51.9173452962615,7.52827670366086 51.9172854951001,7.52782171181329 51.9172080818815)","41690010"
"LINESTRING (7.53011613004271 51.9171625165355,7.53054790245322 51.9173198752161)","61350018"
"LINESTRING (7.52971455077121 51.9170004655615,7.53011613004271 51.9171625165355)","61350016"
"LINESTRING (7.52873600983579 51.9168545305893,7.52938074540888 51.9169371989507)","61350012"
"LINESTRING (7.52938074540888 51.9169371989507,7.52971455077121 51.9170004655615)","61350014"
"LINESTRING (7.5282127854147 51.9179104185274,7.52813958104764 51.9180334525535)","51500110"
"LINESTRING (7.52813958104764 51.9180334525535,7.52794953176548 51.9184420991326)","51500120"
"LINESTRING (7.52849169682073 51.9173452962615,7.5282127854147 51.9179104185274)","51500107"
"LINESTRING (7.52794953176548 51.9184420991326,7.52779138172802 51.9187757030852,7.52765442536274 51.9191043702565,7.52756653217588 51.9193478029989)","51500133"
"LINESTRING (7.52756653217588 51.9193478029989,7.52745900993702 51.9196768369818,7.52724150154906 51.920308336044)","51500139"
"LINESTRING (7.52724150154906 51.920308336044,7.5270506381655 51.9210439764648)","51500144"
"LINESTRING (7.5266691510827 51.9232438872243,7.52693630918712 51.9232152482668,7.5274480894158 51.9232068506204,7.52777442739981 51.9231979838607)","31200010"
"LINESTRING (7.52777442739981 51.9231979838607,7.52932522704894 51.9232260477608)","31200020"
"LINESTRING (7.52704972981449 51.9247332118751,7.52719257468086 51.9248385168462,7.52732292737767 51.9249422928829,7.52738785344897 51.9250069171202)","50910012"
"LINESTRING (7.52738785344897 51.9250069171202,7.52747155185255 51.9251289858235,7.5275240311259 51.9252885359749,7.5275307342345 51.9257000847175)","50910014"
"LINESTRING (7.5275307342345 51.9257000847175,7.52755617317121 51.926580610645)","50910023"
"LINESTRING (7.52755617317121 51.926580610645,7.52755998334275 51.9267550010074)","50910024"
"LINESTRING (7.52755998334275 51.9267550010074,7.527582405234 51.9270391781536,7.52764781744835 51.9273661756753,7.52776686202269 51.9277597069845,7.52782133021674 51.927912471193)","50910030"
"LINESTRING (7.52782133021674 51.927912471193,7.52802468537207 51.9284033398689)","50910040"
"LINESTRING (7.5267345766989 51.9438982521151,7.52693285178913 51.9439039639537,7.52722986323821 51.9439495182011,7.5276019762989 51.9440511642557,7.52813588085918 51.9441928672253)","50750065"
"LINESTRING (7.52813588085918 51.9441928672253,7.52849808564336 51.944315305736,7.52893331039698 51.944463379835,7.52921000957542 51.9445657299548,7.5294376139256 51.944663663608,7.52974672357316 51.9448101601321)","50750087"
"LINESTRING (7.52578280652303 51.9467641818704,7.52579981848447 51.9466843242704,7.52591799932954 51.9466402380536,7.5262231216 51.9464775671173)","53600012"
"LINESTRING (7.52578280652303 51.9467641818704,7.52786263471972 51.9488464687604)","53600023"
"LINESTRING (7.52786263471972 51.9488464687604,7.52802374160075 51.9490019648191)","53600025"
"LINESTRING (7.52802374160075 51.9490019648191,7.52842457095908 51.9494016314083)","53600030"
"LINESTRING (7.52842457095908 51.9494016314083,7.52966964691274 51.9506234326295)","53600040"
"LINESTRING (7.53514879414944 51.8883527642312,7.53747694813649 51.8887028410274)","20300016"
"LINESTRING (7.53054790245322 51.9173198752161,7.53083151780643 51.9174192259115,7.53114964130898 51.9175286479263)","61350024"
"LINESTRING (7.53114964130898 51.9175286479263,7.53144948790399 51.9176042871576,7.53220004636216 51.9177646347139)","61350025"
"LINESTRING (7.53220004636216 51.9177646347139,7.53238887097618 51.9177981442835)","61350026"
"LINESTRING (7.53238887097618 51.9177981442835,7.53275078682775 51.9178721571379)","61350031"
"LINESTRING (7.52974672357316 51.9448101601321,7.53015038876916 51.9449825595643,7.53057466036827 51.9451837414654,7.53111440462696 51.945430103745,7.53157374812162 51.9456319051076)","50750085"
"LINESTRING (7.52966964691274 51.9506234326295,7.53091471976478 51.9518997347335)","53600050"
"LINESTRING (7.53091471976478 51.9518997347335,7.53119445584252 51.9521891357298)","53600060"
"LINESTRING (7.53119445584252 51.9521891357298,7.53132286899677 51.9523336383181)","53600071"
"LINESTRING (7.53132286899677 51.9523336383181,7.53140012831133 51.9524224758516)","53600073"
"LINESTRING (7.52885966986568 51.953755228091,7.53005279771374 51.9537744604553,7.53072394767206 51.9538127189502,7.53099326905455 51.9538609106106,7.53145916361649 51.9539777576015)","66200027"
"LINESTRING (7.53244815042727 51.9548091062118,7.53239069765968 51.9551725074204,7.53234069418735 51.9554291047828,7.53231205332397 51.9555821672641)","6800030"
"LINESTRING (7.53231205332397 51.9555821672641,7.53172319997861 51.9567072021289)","6800040"
"LINESTRING (7.53172319997861 51.9567072021289,7.53159886825503 51.9569372185197)","27900046"
"LINESTRING (7.53159886825503 51.9569372185197,7.53148359546538 51.9571204727024)","27900047"
"LINESTRING (7.53148359546538 51.9571204727024,7.53106901346882 51.9579382072886)","27900050"
"LINESTRING (7.53029658706219 51.9592042666682,7.5299865621803 51.9595119375838,7.52964502061414 51.9598555840784,7.52932266381639 51.9601091456887,7.52884710310208 51.9604109736519,7.5283332101747 51.9607257015593,7.52789500348483 51.9609649094492)","27900100"
"LINESTRING (7.53097686939742 51.9581179904371,7.53043641975216 51.9590300222286)","27900080"
"LINESTRING (7.53043641975216 51.9590300222286,7.53029658706219 51.9592042666682)","27900090"
"LINESTRING (7.53106901346882 51.9579382072886,7.53097686939742 51.9581179904371)","27900070"
"LINESTRING (7.53199438238588 51.9913494816283,7.53123416029082 51.9918857972896,7.53066211433832 51.9923191756594,7.53004165330392 51.9928440545886,7.5296065424478 51.993255108083)","57150291"
"LINESTRING (7.5296065424478 51.993255108083,7.52912262357244 51.9937696714312,7.528805790927 51.9941341424743,7.52827835679222 51.9947883209325,7.52774323145304 51.9954436339751)","57150293"
"LINESTRING (7.53275078682775 51.9178721571379,7.53307388425622 51.9179480817479)","61350033"
"LINESTRING (7.53307388425622 51.9179480817479,7.533262710327 51.9179815899239)","61350036"
"LINESTRING (7.53389845894065 51.9180973558531,7.5340640408154 51.9181305734027)","61350050"
"LINESTRING (7.533262710327 51.9179815899239,7.53389845894065 51.9180973558531)","61350040"
"LINESTRING (7.5340640408154 51.9181305734027,7.53465764435992 51.9182314304081)","61350060"
"LINESTRING (7.53465764435992 51.9182314304081,7.53525946543095 51.9183180062495)","61350070"
"LINESTRING (7.53525946543095 51.9183180062495,7.53579186493636 51.918394128347)","61350081"
"LINESTRING (7.53157374812162 51.9456319051076,7.53192005911692 51.9457670836715,7.53246287917514 51.9459640055534,7.53287871584958 51.9460980015871)","50750091"
"LINESTRING (7.53287871584958 51.9460980015871,7.53418988321432 51.9465586058355)","50750095"
"LINESTRING (7.53418988321432 51.9465586058355,7.53488319021494 51.9468091186637)","50750103"
"LINESTRING (7.53488319021494 51.9468091186637,7.53513046786226 51.9468795310838)","50750105"
"LINESTRING (7.53140012831133 51.9524224758516,7.53167665127235 51.9527099827785)","53600075"
"LINESTRING (7.53167665127235 51.9527099827785,7.53209704325399 51.9533237585576)","53600080"
"LINESTRING (7.53145916361649 51.9539777576015,7.53185140119118 51.9540735245942,7.53211226665928 51.9541162280171,7.53228328119441 51.9541169488305,7.53245271841486 51.9540985329805)","66200030"
"LINESTRING (7.53249917706436 51.9542708754808,7.53244815042727 51.9548091062118)","6800020"
"LINESTRING (7.53245271841486 51.9540985329805,7.53249917706436 51.9542708754808)","53600100"
"LINESTRING (7.53434956961288 51.9547266271904,7.53417681876828 51.9550421518618)","27900010"
"LINESTRING (7.53417681876828 51.9550421518618,7.53404235906614 51.9552656656287)","27900020"
"LINESTRING (7.53231205332397 51.9555821672641,7.53364704875712 51.9556361261403)","1970030"
"LINESTRING (7.53404235906614 51.9552656656287,7.53386499079278 51.9554581197452,7.53364704875712 51.9556361261403)","27900030"
"LINESTRING (7.53364704875712 51.9556361261403,7.53333343291878 51.955843351957,7.53288402708922 51.956089253783,7.5321538591918 51.9565225509393,7.53195420527288 51.9566291466114,7.53172319997861 51.9567072021289)","27900040"
"LINESTRING (7.53579186493636 51.918394128347,7.53706936775268 51.9185609926911)","61350084"
"LINESTRING (7.53706936775268 51.9185609926911,7.53727005604972 51.9185874510257)","61350086"
"LINESTRING (7.53808306614555 51.9177051005181,7.53794085313363 51.9179339304785,7.53779612837553 51.9182256297019,7.53767854009337 51.9185146249562,7.537637767992 51.9186342538117)","68480010"
"LINESTRING (7.53727005604972 51.9185874510257,7.537637767992 51.9186342538117)","61350087"
"LINESTRING (7.537637767992 51.9186342538117,7.5382191833409 51.918721464317)","61350092"
"LINESTRING (7.5382191833409 51.918721464317,7.53865442159494 51.9188059553635,7.53899667715275 51.9188892916368,7.53982740792741 51.9190889304659,7.54033083806977 51.9192221947993,7.54060296913373 51.9193166405761,7.54091283678251 51.919442709868,7.54107718613055 51.9195142495021)","61350094"
"LINESTRING (7.54107718613055 51.9195142495021,7.5413212693109 51.919637106654)","61350095"
"LINESTRING (7.53513046786226 51.9468795310838,7.53570707644901 51.9470373983001,7.53655018350737 51.9472052315562)","50750107"
"LINESTRING (7.53655018350737 51.9472052315562,7.53695808696107 51.9472978486635,7.53731264389196 51.9473839031495,7.53750889252028 51.947443866429)","50750123"
"LINESTRING (7.53750889252028 51.947443866429,7.53763051886323 51.9474899134805)","50750127"
"LINESTRING (7.53763051886323 51.9474899134805,7.53799125225174 51.947663262227)","50750130"
"LINESTRING (7.53799125225174 51.947663262227,7.53869832399076 51.9479758959237)","50750140"
"LINESTRING (7.53840010815391 51.9485499079279,7.53816348956597 51.9490370979914)","16100022"
"LINESTRING (7.53853534406317 51.9482732214328,7.53840010815391 51.9485499079279)","16100017"
"LINESTRING (7.53869832399076 51.9479758959237,7.53887659028658 51.9480603064379)","50750151"
"LINESTRING (7.53869832399076 51.9479758959237,7.53853534406317 51.9482732214328)","16100010"
"LINESTRING (7.53816348956597 51.9490370979914,7.53783956106238 51.9496892687733)","16100025"
"LINESTRING (7.53783956106238 51.9496892687733,7.53767571103975 51.9500318043734)","16100027"
"LINESTRING (7.53767571103975 51.9500318043734,7.53702440518868 51.9514413191027)","16100050"
"LINESTRING (7.53702440518868 51.9514413191027,7.53647053927927 51.9525533794569)","16100060"
"LINESTRING (7.53647053927927 51.9525533794569,7.53634638216333 51.9528106069401)","16100070"
"LINESTRING (7.53434956961288 51.9547266271904,7.534514534186 51.9546357327463,7.53474565826758 51.9545742598684,7.53501328503858 51.9545289696624,7.53528979166251 51.9544952285043,7.53548930262041 51.9544805490793,7.53568604711963 51.9544844504673)","56900010"
"LINESTRING (7.53634638216333 51.9528106069401,7.535781613879 51.9540606176099)","16100080"
"LINESTRING (7.535781613879 51.9540606176099,7.53568915470225 51.9543112671096,7.53568604711963 51.9544844504673)","16100090"
"LINESTRING (7.53568604711963 51.9544844504673,7.53611952733515 51.9545580490891,7.53677007383737 51.9547222652722,7.53726027449276 51.9548406286576)","56900020"
"LINESTRING (7.53747694813649 51.8887028410274,7.54124341344756 51.8892901227529)","20300017"
"LINESTRING (7.54124341344756 51.8892901227529,7.54277427432087 51.8895222799703)","20300019"
"LINESTRING (7.54277427432087 51.8895222799703,7.54414133500381 51.8897242885721,7.54499058307092 51.8898454232795,7.54526042278338 51.8898740467303,7.54570419546912 51.889895334395)","20300022"
"LINESTRING (7.54107780215474 51.9122635565947,7.54085326752348 51.9122607750743,7.54067214022773 51.9123048374198,7.5405046024078 51.9123916694078,7.54033658403806 51.9124933123308)","68480041"
"LINESTRING (7.54107780215474 51.9122635565947,7.54089911193303 51.9126947688442,7.54067634432112 51.913192114798,7.54058975052242 51.9133608394359)","68480047"
"LINESTRING (7.53957464137985 51.9150108621063,7.53905426543038 51.9158709562653,7.53873129122625 51.9165255281159,7.53850886843129 51.9169984072522,7.53808306614555 51.9177051005181)","68480020"
"LINESTRING (7.53993220628276 51.9145661731264,7.53957464137985 51.9150108621063)","68480030"
"LINESTRING (7.54058975052242 51.9133608394359,7.54041998042215 51.9137094200585,7.54023487649301 51.9140609060578,7.54006336404092 51.9143625487561,7.53993220628276 51.9145661731264)","68480044"
"LINESTRING (7.53887659028658 51.9480603064379,7.5399391016485 51.9485287224537)","50750155"
"LINESTRING (7.54086134931399 51.9553478069517,7.54154029264136 51.9551800334537)","56900040"
"LINESTRING (7.53967145502106 51.9883768826129,7.53880480357818 51.9885904996614,7.53765851363981 51.9889132288416,7.53701827061202 51.9890965230428,7.53623587167199 51.9893417951607,7.53569868243679 51.9895309157578,7.53510102543129 51.9897648159593,7.53438287884379 51.9900746229127,7.53363345001004 51.9904386759982,7.53300301111465 51.9907723323084,7.53240912712665 51.9911155475711,7.53199438238588 51.9913494816283)","57150282"
"LINESTRING (7.54294341929647 51.9876703544675,7.54159490430918 51.9879661060934,7.53967145502106 51.9883768826129)","57150258"
"LINESTRING (7.541612271278 52.0035288368005,7.54170765459023 52.0035424917108,7.54179578846523 52.0035834606754,7.54193519790392 52.0035759826224,7.5419862740508 52.0035336693589,7.54197734164999 52.0033495067064)","20050055"
"LINESTRING (7.54448274495994 51.9470948830657,7.54368818009107 51.9479027404295)","4750039"
"LINESTRING (7.5399391016485 51.9485287224537,7.54086944212924 51.9489182907654)","50750160"
"LINESTRING (7.54086944212924 51.9489182907654,7.541292136999 51.9491021199999)","50750170"
"LINESTRING (7.54368818009107 51.9479027404295,7.5432788192664 51.948318268943)","4750038"
"LINESTRING (7.5432788192664 51.948318268943,7.54252649673 51.9491227263398)","4750043"
"LINESTRING (7.541292136999 51.9491021199999,7.5417168360906 51.9492825570037)","50750180"
"LINESTRING (7.54252649673 51.9491227263398,7.54218177510124 51.949496117479)","4750036"
"LINESTRING (7.5417168360906 51.9492825570037,7.54218177510124 51.949496117479)","50750190"
"LINESTRING (7.54335838032779 51.9547446665422,7.54422011152664 51.9545354449329)","56900061"
